﻿identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
acff3def-a515-4c70-8064-0d547f46a004,"ABC Saint-Martial",Saint-Martial,Commune,Saint-Martial,30283,2017,Vrai,"En cours de réalisation","https://lesasphodeles.com/presentation/atlas-de-la-biodiversite-communale-de-sumene-saint-martial-e…, https://www.cevennes-parcnational.fr/fr/actualites/abc-de-sumene-saint-roman-de-codieres-et-saint-m…"
07b21de4-875a-4862-9f7b-45e854fd86d6,"ABC Saint-Maurice-Navacelles",Saint-Maurice-Navacelles,Commune,Saint-Maurice-Navacelles,34277,2010,Faux,Inconnu,
0039f8ef-a937-4116-9ace-c3fca8237e12,"ABC Saint-Orens-de-Gameville",Saint-Orens-de-Gameville,Commune,Saint-Orens-de-Gameville,31506,2016,Faux,Fini,https://www.ville-saint-orens.fr/environnement/abc-de-saint-orens-2
81ac9d43-0d6e-4106-ba7b-64c38bee3967,"ABC Saint-Privat-De-Vallongue",Saint-Privat-de-Vallongue,Commune,Saint-Privat-de-Vallongue,48178,2017,Vrai,"En cours de réalisation",https://www.cevennes-parcnational.fr/fr/des-actions/accompagner-le-developpement-durable-du-territo…
64a63be0-a422-46e1-b69a-544fbafda8ce,"ABC Saint-Rome de Cernon",Saint-Rome-de-Cernon,Commune,Saint-Rome-de-Cernon,12243,2021,Vrai,"En cours de réalisation",
a76703f6-54ca-41da-b745-d27cb1aecfd7,"ABC Sainte-Foy-de-Peyrolières",Sainte-Foy-de-Peyrolières,Commune,Sainte-Foy-de-Peyrolières,31481,2016,Faux,Fini,http://www.sainte-foy-de-peyrolieres.fr/pageLibre000120af.aspx
3362fcaa-1d8b-4edf-8da6-e54b9e5d9732,"ABC Savenay",Savenay,Commune,Savenay,44195,2023,Vrai,"En phase de lancement",
4ac89ea6-2618-4065-b36e-26399b068520,"ABC Sicoval (ComCom)","CA du Sicoval","Etablissement public de coopération intercommunale (EPCI)",Odars,31402,2021,Vrai,Fini,
4ac89ea6-2618-4065-b36e-26399b068520,"ABC Sicoval (ComCom)","CA du Sicoval","Etablissement public de coopération intercommunale (EPCI)",Castanet-Tolosan,31113,2021,Vrai,Fini,
fc1bc27b-d3ac-4a55-912e-1518351ed7f8,"ABC Sorbs",Sorbs,Commune,Sorbs,34303,2021,Vrai,"En cours de réalisation",
3394b67b-5011-44c5-928b-67514274075b,"ABC St André de Capcèze & Ponteils et Brésis",Ponteils-et-Brésis,Commune,Saint-André-Capcèze,48135,2020,Vrai,"En cours de réalisation",https://biodiv.cevennes-parcnational.fr/commune/48075
3394b67b-5011-44c5-928b-67514274075b,"ABC St André de Capcèze & Ponteils et Brésis",Ponteils-et-Brésis,Commune,Ponteils-et-Brésis,30201,2020,Vrai,"En cours de réalisation",https://biodiv.cevennes-parcnational.fr/commune/48075
6f2c7d7c-be81-48fa-965c-73f9cf863b04,"ABC Sumène",Sumène,Commune,Sumène,30325,2017,Vrai,"En cours de réalisation",http://www.lesasphodeles.com/presentation/atlas-de-la-biodiversite-communale-de-sumene-saint-martia…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Aigues-Mortes,30003,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Aimargues,30006,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Beauvoisin,30033,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte","Le Cailar",30059,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Saint-Gilles,30258,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Saint-Laurent-d'Aigouze,30276,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
dc4ac871-bc59-40d4-9ca9-639cd352665c,"ABC Syndicat Mixte Camargue Gardoise","Syndicat Mixte Camargue Gardoise","Syndicat mixte",Vauvert,30341,2017,Vrai,Fini,https://www.camarguegardoise.com/index.php/Atlas-Biodiversit%C3%A9-Communale?idpage=69&afficheMenuC…
808b099a-cd7e-4307-8d2f-ad1de0f70221,"ABC Tecou",Técou,Commune,Técou,81294,2021,Vrai,Fini,http://www.tecou.fr/test-5/
e8aa89e0-bd88-4dc7-b539-2c0d6f9550aa,"ABC Teyran",Teyran,Commune,Teyran,34309,2017,Vrai,Fini,http://www.tnv.fr/environnement/biodiversite/projet-datlas-de-la-biodiversite-communale-abc-a-teyra…
760e8885-266a-4504-9115-b19bfdd9c8e6,"ABC Thuir",Thuir,Commune,Thuir,66210,2021,Vrai,"En cours de réalisation",https://www.thuir.fr/vos-demarches-d-urbanisme-3/atlas-de-la-biodiversite-communale
7261c33d-1931-493f-ae73-eba440f22c34,"ABC Torreilles",Torreilles,Commune,Torreilles,66212,2023,Vrai,"En cours de réalisation",
19545461-c513-4b91-b090-fb9ed19c0e73,"ABC Uzer",Uzer,Commune,Uzer,65459,2010,Faux,Inconnu,
1c37b170-6ec3-4679-a19f-2e0cd6556dac,"ABC Vailhauquès",Vailhauquès,Commune,Vailhauquès,34320,2020,Vrai,"En cours de réalisation",https://m.facebook.com/MairiedeVailhauques/posts/3373610079431551
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Aniane,34010,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Arboras,34011,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Argelliers,34012,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Aumelas,34016,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Bélarga,34029,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Campagnan,34047,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Gignac,34114,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Jonquières,34122,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)","La Boissière",34035,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Lagamas,34125,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)","Le Pouget",34210,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Montarnaud,34163,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Montpeyroux,34173,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Plaissan,34204,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Popian,34208,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Pouzols,34215,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Puéchabon,34221,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Puilacher,34222,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-André-de-Sangonis,34239,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Bauzille-de-la-Sylve,34241,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Guilhem-le-Désert,34261,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Guiraud,34262,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Fos,34267,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Pargoire,34281,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul-et-Valmalle,34282,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Saturnin-de-Lucian,34287,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Tressan,34313,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Vendémian,34328,2020,Vrai,"En cours de réalisation",https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-biodiversite-communau…
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Miannay,80546,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Saigneville,80691,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Cahon,80161,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Moyenneville,80578,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Quesnoy-le-Montant,80654,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Acheux-en-Vimeu,80004,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Tours-en-Vimeu,80765,2024,Vrai,"En cours de réalisation",
c7ea9133-66cc-4c73-83a5-325389376e1b,"ABC Vallée de la Trie",,"Parc naturel régional",Ercourt,80280,2024,Vrai,"En cours de réalisation",
c2adb498-f19b-4633-b98b-b5377a57e18d,"ABC Valleraugue",Val-d'Aigoual,Commune,Val-d'Aigoual,30339,2017,Vrai,Fini,https://valdaigoual.fr/biodiversite/atlas-de-la-biodiversite-communale/
88c81594-d193-4938-a4f5-3d307e9382b8,"ABC Vaux-le-Penil",Vaux-le-Pénil,Commune,Vaux-le-Pénil,77487,2021,Faux,Fini,https://www.mairie-vaux-le-penil.fr/non-categorise/atlas-biodiversite-communal-abc.html
6bc9149a-4014-448a-ba79-07c9b933270d,"ABC Vialas",Vialas,Commune,Vialas,48194,2022,Vrai,"En cours de réalisation",
747d1014-9242-411e-b4bd-81403f100289,"ABC Villenoy",Villenoy,Commune,Villenoy,77513,2023,Vrai,"En cours de réalisation",
d0c58cb5-8e17-4b98-99e9-bd70556e0bdf,"ABC Volvestre (Comcom)","CC du Volvestre","Etablissement public de coopération intercommunale (EPCI)",Carbonne,31107,2022,Vrai,"En cours de réalisation",https://volvestre.fr/actu/atlas-de-la-biodiversite-intercommunal/
d0c58cb5-8e17-4b98-99e9-bd70556e0bdf,"ABC Volvestre (Comcom)","CC du Volvestre","Etablissement public de coopération intercommunale (EPCI)",Rieux-Volvestre,31455,2022,Vrai,"En cours de réalisation",https://volvestre.fr/actu/atlas-de-la-biodiversite-intercommunal/
d0c58cb5-8e17-4b98-99e9-bd70556e0bdf,"ABC Volvestre (Comcom)","CC du Volvestre","Etablissement public de coopération intercommunale (EPCI)",Lafitte-Vigordane,31261,2022,Vrai,"En cours de réalisation",https://volvestre.fr/actu/atlas-de-la-biodiversite-intercommunal/
d0c58cb5-8e17-4b98-99e9-bd70556e0bdf,"ABC Volvestre (Comcom)","CC du Volvestre","Etablissement public de coopération intercommunale (EPCI)",Bois-de-la-Pierre,31071,2022,Vrai,"En cours de réalisation",https://volvestre.fr/actu/atlas-de-la-biodiversite-intercommunal/
f6eb8b6d-fcdf-4fb8-b600-8f11ae875eeb,"ABI de la CC Arbois, Poligny, Salins, Cœur du Jura","CC Arbois, Poligny, Salins, Coeur du Jura","Etablissement public de coopération intercommunale (EPCI)",Abergement-le-Grand,39002,2019,Vrai,"En cours de réalisation",
f6eb8b6d-fcdf-4fb8-b600-8f11ae875eeb,"ABI de la CC Arbois, Poligny, Salins, Cœur du Jura","CC Arbois, Poligny, Salins, Coeur du Jura","Etablissement public de coopération intercommunale (EPCI)",Abergement-le-Petit,39003,2019,Vrai,"En cours de réalisation",
f6eb8b6d-fcdf-4fb8-b600-8f11ae875eeb,"ABI de la CC Arbois, Poligny, Salins, Cœur du Jura","CC Arbois, Poligny, Salins, Coeur du Jura","Etablissement public de coopération intercommunale (EPCI)",Aumont,39028,2019,Vrai,"En cours de réalisation",
f6eb8b6d-fcdf-4fb8-b600-8f11ae875eeb,"ABI de la CC Arbois, Poligny, Salins, Cœur du Jura","CC Arbois, Poligny, Salins, Coeur du Jura","Etablissement public de coopération intercommunale (EPCI)",Grozon,39263,2019,Vrai,"En cours de réalisation",
f6eb8b6d-fcdf-4fb8-b600-8f11ae875eeb,"ABI de la CC Arbois, Poligny, Salins, Cœur du Jura","CC Arbois, Poligny, Salins, Coeur du Jura","Etablissement public de coopération intercommunale (EPCI)",Montholier,39354,2019,Vrai,"En cours de réalisation",
742d13b5-3fcf-49cc-b7ac-4eedb8b778c4,"ABI de la CC de Puisaye-Forterre","CC de Puisaye-Forterre","Etablissement public de coopération intercommunale (EPCI)",Moutiers-en-Puisaye,89273,2021,Vrai,"En phase de lancement",https://www.puisaye-forterre.com/atlas-de-la-biodiversite/
742d13b5-3fcf-49cc-b7ac-4eedb8b778c4,"ABI de la CC de Puisaye-Forterre","CC de Puisaye-Forterre","Etablissement public de coopération intercommunale (EPCI)",Saint-Sauveur-en-Puisaye,89368,2021,Vrai,"En phase de lancement",https://www.puisaye-forterre.com/atlas-de-la-biodiversite/
742d13b5-3fcf-49cc-b7ac-4eedb8b778c4,"ABI de la CC de Puisaye-Forterre","CC de Puisaye-Forterre","Etablissement public de coopération intercommunale (EPCI)",Saints-en-Puisaye,89367,2021,Vrai,"En phase de lancement",https://www.puisaye-forterre.com/atlas-de-la-biodiversite/
742d13b5-3fcf-49cc-b7ac-4eedb8b778c4,"ABI de la CC de Puisaye-Forterre","CC de Puisaye-Forterre","Etablissement public de coopération intercommunale (EPCI)",Treigny-Perreuse-Sainte-Colombe,89420,2021,Vrai,"En phase de lancement",https://www.puisaye-forterre.com/atlas-de-la-biodiversite/
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Augerans,39026,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Bans,39037,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Belmont,39048,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chamblay,39093,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Champagne-sur-Loue,39095,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chatelay,39117,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chissey-sur-Loue,39149,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Cramans,39176,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Écleux,39206,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Germigney,39249,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Grange-de-Vaivre,39259,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)","La Loye",39305,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Mont-sous-Vaudrey,39365,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Montbarrey,39350,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Mouchard,39370,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Ounans,39399,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Pagnoz,39403,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Port-Lesney,39439,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Santans,39502,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Souvans,39520,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Vaudrey,39546,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)","La Vieille-Loye",39559,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-d'Aval,39565,2022,Vrai,"En phase de lancement",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Villers-Farlay,39569,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Ancier,70018,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Apremont,70024,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Arc-lès-Gray,70026,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Arsans,70030,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Attricourt,70032,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Autrey-lès-Gray,70041,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Auvet-et-la-Chapelotte,70043,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Battrans,70054,2022,Vrai,"En phase de lancement",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Bouhans-et-Feurg,70080,2022,Vrai,"En phase de lancement",
